"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáva","http://www.w3.org/2000/01/rdf-schema#label","Gáva"
"http://hu.dbpedia.org/resource/Gáva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026txbz"
"http://hu.dbpedia.org/resource/Gáva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Gáva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Gáva","http://dbpedia.org/ontology/wikiPageID",147992
"http://hu.dbpedia.org/resource/Gáva","http://dbpedia.org/ontology/wikiPageRevisionID",16140224
"http://hu.dbpedia.org/resource/Gáva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gávavencsellő"
"http://hu.dbpedia.org/resource/Gáva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáva?oldid=16140224&ns=0"
"http://hu.dbpedia.org/resource/Gáva","http://dbpedia.org/ontology/wikiPageLength",143
"http://hu.dbpedia.org/resource/Gáva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáva"
"http://hu.wikipedia.org/wiki/Gáva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáva"
