"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://www.w3.org/2000/01/rdf-schema#label","Praha-Holešovice"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vj_x"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://dbpedia.org/ontology/wikiPageID",1095830
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://dbpedia.org/ontology/wikiPageRevisionID",22696430
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metroweb.cz/metro/stanice/linka_c/NH/NH.htm"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070329000538/http:/www.prahamhd.vhd.cz/Draha/holesovice.htm"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://hu.dbpedia.org/property/cím",", Prága"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://hu.dbpedia.org/property/név","Praha-Holešovice"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://dbpedia.org/ontology/abstract","A Praha-Holešovice a Csehországban található Prága egyik átmenő pályaudvara. Az állomás rendkívül forgalmas, kiindulópontjaként szolgál több nemzetközi és belföldi távolsági vonatnak."
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praha-Holešovice?oldid=22696430&ns=0"
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Praha-Holešovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praha-Holešovice"
"http://hu.wikipedia.org/wiki/Praha-Holešovice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praha-Holešovice"
