"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://www.w3.org/2000/01/rdf-schema#label","Anna Jantar"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://dbpedia.org/ontology/wikiPageID",1447577
"http://hu.dbpedia.org/resource/Anna_Jantar","http://dbpedia.org/ontology/wikiPageRevisionID",22778510
"http://hu.dbpedia.org/resource/Anna_Jantar","http://xmlns.com/foaf/0.1/name","Anna Jantar"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Anna_Jantar","http://hu.dbpedia.org/property/műfajok","rock, jazz-rock, disco, pop rock, jazz, soul, táncdal"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://hu.dbpedia.org/property/név","Anna Jantar"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Anna_Jantar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Poznań"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://hu.dbpedia.org/property/aktív",1968
"http://hu.dbpedia.org/resource/Anna_Jantar","http://hu.dbpedia.org/property/születésiNév","Anna Szmeterling"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Anna_Jantar","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://hu.dbpedia.org/property/hangszer","vokál"
