"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasmin_Sehan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Parchim"
"http://hu.dbpedia.org/resource/Jasmin_Sehan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Parchim"
"http://hu.dbpedia.org/resource/Parchim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Parchim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parchim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Parchim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parchim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Parchim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parchim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parchim","http://www.w3.org/2000/01/rdf-schema#label","Parchim"
"http://hu.dbpedia.org/resource/Parchim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qsl5"
"http://hu.dbpedia.org/resource/Parchim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Parchim","http://dbpedia.org/ontology/wikiPageID",1153082
"http://hu.dbpedia.org/resource/Parchim","http://dbpedia.org/ontology/wikiPageRevisionID",22540798
"http://hu.dbpedia.org/resource/Parchim","http://xmlns.com/foaf/0.1/name","Parchim"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/képaláírás","tanácsház"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/magasság",50
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/név","Parchim"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/terület",124.49
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/weboldal","www.Parchim.de"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/polgármester","Bernd Rolly"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Parchim","http://hu.dbpedia.org/property/rendszám","LUP, HGN, LBZ, LWL, PCH, STB"
"http://hu.dbpedia.org/resource/Parchim","http://dbpedia.org/ontology/abstract","Parchim város a Németország Mecklenburg-Elő-Pomeránia tartományában, 1933-tól járási székhely."
"http://hu.dbpedia.org/resource/Parchim","http://dbpedia.org/ontology/vehicleCode","LUP, HGN, LBZ, LWL, PCH, STB"
"http://hu.dbpedia.org/resource/Parchim","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Parchim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parchim?oldid=22540798&ns=0"
"http://hu.dbpedia.org/resource/Parchim","http://dbpedia.org/ontology/wikiPageLength",4024
"http://hu.dbpedia.org/resource/Parchim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parchim"
"http://hu.wikipedia.org/wiki/Parchim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parchim"
