"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Friderikusz_Sándor"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Friderikusz_Sándor"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Friderikusz_Sándor"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(második_évfolyam)","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Friderikusz_Sándor"
"http://hu.dbpedia.org/resource/Ez_egy_tiszta_jó_könyv","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Friderikusz_Sándor"
"http://hu.dbpedia.org/resource/Ez_egy_tiszta_jó_könyv","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Friderikusz_Sándor"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Friderikusz Sándor"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pethő_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déri_János-díjasok"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_riporterek"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_Sajtó-díjasok"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://dbpedia.org/ontology/wikiPageID",517467
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23634167
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=388"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friderikusz.hu/"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://xmlns.com/foaf/0.1/nick","Fridi"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
