"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)"
"http://hu.dbpedia.org/resource/Guadalajara,_Spain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Guadalajara (Spanyolország)"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jp1r"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadalajara_tartomány_települései"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1228542
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",16604165
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://xmlns.com/foaf/0.1/name","Guadalajara"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Guadalajara_tartományban"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/név","Guadalajara"
