"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biutiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Biutiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Biutiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Biutiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biutiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Biutiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Biutiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Biutiful","http://www.w3.org/2000/01/rdf-schema#label","Biutiful"
"http://hu.dbpedia.org/resource/Biutiful","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k95l2"
"http://hu.dbpedia.org/resource/Biutiful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Biutiful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alejandro_González_Iñárritu-filmek"
"http://hu.dbpedia.org/resource/Biutiful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Biutiful","http://dbpedia.org/ontology/wikiPageID",1004286
"http://hu.dbpedia.org/resource/Biutiful","http://dbpedia.org/ontology/wikiPageRevisionID",23813628
"http://hu.dbpedia.org/resource/Biutiful","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/film2/szep_az_elet_-_alejandro_gonzalez_i8211arritu_filmjei-76838"
"http://hu.dbpedia.org/resource/Biutiful","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111210042107/http:/www.kikotoonline.hu/karc/mozi/filmkritika/torzul-a-szepseg_-pusztul-a-vilag"
"http://hu.dbpedia.org/resource/Biutiful","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/2694/alejandro-gonzalez-inarritu-biutiful"
"http://hu.dbpedia.org/resource/Biutiful","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biutiful-themovie.com"
"http://hu.dbpedia.org/resource/Biutiful","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304195213/http:/www.168ora.hu/arte/film-ajanlo-biutiful-barcelona-inarritu-bardem-cannes-82424.html%3F&lm=2"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_nemzetközi_játékfilmnek"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alejandro_González_Iñárritu_filmjei"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/cím","Biutiful"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/eredetiCím","Biutiful"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Focus_Features"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/forgatókönyvíró","Nicolás Giacobone"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/forgatókönyvíró","Alejandro González Iñárritu,"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/forgatókönyvíró","Armando Bo,"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Javier_Bardem"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/honlap","www.biutiful-themovie.com"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/id","Biutiful"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/időtartam",148
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/imdb",1164999
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/kép","Biutiful.png"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/képaláírás","Javier Bardem a filmben"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/nyelv","spanyol, kínai"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Rodrigo_Prieto"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/ország","Mexikó, Spanyolország"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/port.hu",111205
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/producer","Jon Kilik,"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/producer","Guillermo del Toro"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/producer","Alejandro González Iñárritu,"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/producer","Fernando Bovaira,"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/producer","Alfonso Cuarón,"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/title","Biutiful"
"http://hu.dbpedia.org/resource/Biutiful","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Stephen_Mirrione"
