"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://www.w3.org/2000/01/rdf-schema#label","Hans Reichenbach"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059cpt"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://dbpedia.org/ontology/wikiPageID",20332
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://dbpedia.org/ontology/wikiPageRevisionID",23565342
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://dbpedia.org/ontology/abstract","Hans Reichenbach (Hans Friedrich Herbert Günther Reichenbach) (Hamburg, 1891. szeptember 26. – Los Angeles, 1953. április 9.) német fizikus, matematikus, filozófus. Fő eredményekit a tudományfilozófia, episztemológia és fizika területén érte el. A Bécsi kör vezető alakja, a logikai pozitivizmus berlini iskolájának egyik alapítója."
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Reichenbach?oldid=23565342&ns=0"
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://dbpedia.org/ontology/wikiPageLength",3596
"http://hu.dbpedia.org/resource/Hans_Reichenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Reichenbach"
"http://hu.wikipedia.org/wiki/Hans_Reichenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Reichenbach"
