"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://www.w3.org/2000/01/rdf-schema#label","Torinói lepel"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xzsh"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ereklyék"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://dbpedia.org/ontology/wikiPageID",261850
"http://hu.dbpedia.org/resource/Torinói_lepel","http://dbpedia.org/ontology/wikiPageRevisionID",23534582
"http://hu.dbpedia.org/resource/Torinói_lepel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelikus.hu/nagyvilag/megis-valodi-a-torinoi-lepel%7Ctitle=M%C3%A9gis"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://dbpedia.org/ontology/wikiPageExternalLink","http://shroud3d.com/conversion-process-of-2d-to-3d/3d-movies-of-head-body"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k389.htm"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k420.htm"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shroud.com/history.htm%7Ctitle=Lepel"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepel.hu/evangeliumok.html"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://dbpedia.org/ontology/wikiPageExternalLink","http://peintures.murales.free.fr/fresques/France/Rhone_Alpes/Savoie/Bessans/Saint_Antoine.htm"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/torinoi-leplen-talalt-viragpor-ketezer-eves-temetesi-szokasokra-utal-0"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090728093957/http:/www.evangelikus.hu/nagyvilag/megis-valodi-a-torinoi-lepel%23%7Carchivedate=2009-07-28"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100615233659/http:/www.hetek.hu/hit_es_ertekek/200010/leleplezett_lepel%7Ctitle=A"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asztralutazas.hu/index2.php%3Foption=com_content&do_pdf=1&id=49"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asztralutazas.hu/index2.php%3Foption=com_content&do_pdf=1&id=49%7Ctitle=asztralutazas%7C3=%7Caccessdate=20090818%7C5="
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/coauthors","Tábori László"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/first","R. W."
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/first","László"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/first","Keith"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/first","Lynn"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/first","Werner"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/first","János"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/first","M."
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/first","Andreas"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/id","HU-"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/isbn",9789634250233
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/last","Pályi Gyula"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/last","Bulst"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/last","Dr. Molnár"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/last","Tite, Phillips, Nickell, Dietz, Fossati"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/last","Víz"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/last","Englisch"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/last","http://hu.dbpedia.org/resource/Kiss_Irén_(író)"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/last","Elter"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/last","Laidler"
"http://hu.dbpedia.org/resource/Torinói_lepel","http://hu.dbpedia.org/property/last","Boda"
