"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csi_Paj-si","http://www.w3.org/2000/01/rdf-schema#label","Csi Paj-si"
"http://hu.dbpedia.org/resource/Csi_Paj-si","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033xb6"
"http://hu.dbpedia.org/resource/Csi_Paj-si","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_festők"
"http://hu.dbpedia.org/resource/Csi_Paj-si","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csi_Paj-si","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csi_Paj-si","http://dbpedia.org/ontology/wikiPageID",1230362
"http://hu.dbpedia.org/resource/Csi_Paj-si","http://dbpedia.org/ontology/wikiPageRevisionID",21181313
"http://hu.dbpedia.org/resource/Csi_Paj-si","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150423195137/http:/fidelio.hu/kiallitas/hirek/milliardokat_ero_kortars_kinai_festmeny"
"http://hu.dbpedia.org/resource/Csi_Paj-si","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161202050614/http:/www.szepmuveszeti.hu/kiallitasok/a-termeszet-igezete-1667"
"http://hu.dbpedia.org/resource/Csi_Paj-si","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/terebesscenter/csipajsi.html"
"http://hu.dbpedia.org/resource/Csi_Paj-si","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/csipajsi.html"
"http://hu.dbpedia.org/resource/Csi_Paj-si","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190639/http:/www.mtva.hu/en/sajto-es-fotoarchivum/csi-paj-si-qu-baishi-kinai-festo-a-xx-szazad-legjelentosebb-kinai-mestere-55-eve-halt-meg"
