"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://www.w3.org/2000/01/rdf-schema#label","Szentegyházi Gyermekfilharmónia"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_alapítványai,_egyesületei"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentegyháza"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kulturális_intézmények"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://dbpedia.org/ontology/wikiPageID",840331
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://dbpedia.org/ontology/wikiPageRevisionID",21850307
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.communitas.ro/media/2010-05_opt.pdf"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/389363"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekelyhon.ro/videos/view/1027/szekelyruhaban-az-europai-parlamentben.html"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fili.hu"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btk.ppke.hu/uploads/files/19.pdf"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fili.ro"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/old/cikk.php%3Fszam=200409&id=219&d=2004/09/"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civiljutub.hu/play.php%3Fvid=8220"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305133830/http:/archiv.magyarszo.com/arhiva/2007/07/25/main.php%3Fl=b11.htm"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://multikult.transindex.ro/%3Fcikk=7260&nyomtat=1"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://hu.dbpedia.org/property/url","http://www.btk.ppke.hu/uploads/files/19.pdf"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://hu.dbpedia.org/property/url","http://www.civiljutub.hu/play.php%3Fvid=8220"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://dbpedia.org/ontology/abstract","A Szentegyházi Gyermekfilharmónia iskolai gyermek-énekkarból és gyermekzenekarból alakult zenei együttes."
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentegyházi_Gyermekfilharmónia?oldid=21850307&ns=0"
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://dbpedia.org/ontology/wikiPageLength",6795
"http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentegyházi_Gyermekfilharmónia"
"http://hu.wikipedia.org/wiki/Szentegyházi_Gyermekfilharmónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia"
"http://hu.dbpedia.org/resource/Gyermekfilharmónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentegyházi_Gyermekfilharmónia"
