"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquilifer","http://www.w3.org/2000/01/rdf-schema#label","Aquilifer"
"http://hu.dbpedia.org/resource/Aquilifer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n599"
"http://hu.dbpedia.org/resource/Aquilifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Aquilifer","http://dbpedia.org/ontology/wikiPageID",904669
"http://hu.dbpedia.org/resource/Aquilifer","http://dbpedia.org/ontology/wikiPageRevisionID",20873019
"http://hu.dbpedia.org/resource/Aquilifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aquilifer","http://dbpedia.org/ontology/abstract","Az aquilifer a római légió jelvényhordozója."
"http://hu.dbpedia.org/resource/Aquilifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquilifer?oldid=20873019&ns=0"
"http://hu.dbpedia.org/resource/Aquilifer","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Aquilifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquilifer"
"http://hu.wikipedia.org/wiki/Aquilifer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquilifer"
