"subject","predicate","object"
"http://hu.dbpedia.org/resource/KCeasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KCeasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KCeasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KCeasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KCeasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KCeasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KCeasy","http://www.w3.org/2000/01/rdf-schema#label","KCeasy"
"http://hu.dbpedia.org/resource/KCeasy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/KCeasy","http://dbpedia.org/ontology/wikiPageID",6063
"http://hu.dbpedia.org/resource/KCeasy","http://dbpedia.org/ontology/wikiPageRevisionID",17175217
"http://hu.dbpedia.org/resource/KCeasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/kceasy/"
"http://hu.dbpedia.org/resource/KCeasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kceasy.com"
"http://hu.dbpedia.org/resource/KCeasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kceasy.com/"
"http://hu.dbpedia.org/resource/KCeasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KCeasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KCeasy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/GiFT"
"http://hu.dbpedia.org/resource/KCeasy","http://hu.dbpedia.org/property/fejlesztő","Markus Kern"
"http://hu.dbpedia.org/resource/KCeasy","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Peer-to-peer"
"http://hu.dbpedia.org/resource/KCeasy","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/KCeasy","http://hu.dbpedia.org/property/név","KCeasy"
"http://hu.dbpedia.org/resource/KCeasy","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/KCeasy","http://hu.dbpedia.org/property/weboldal","http://www.kceasy.com"
"http://hu.dbpedia.org/resource/KCeasy","http://dbpedia.org/ontology/abstract","A KCeasy egy Microsoft Windows-ra írt peer-to-peer alkalmazás, mely a -et használja, mint egy ""back end"" alapot. A program jelenleg az és a Gnutella hálózatokat támogatja. Az előzetes 0.12 verzió (2004. április 17-én kiadva) támogatja hálózatot, melyet a és a is használ. Ez később vissza lett vonva a hivatalos terjeszésből, miután a Kazaa, azaz a szerzőjogi vitába bonyolódott, s fenyegetőzött, hogy pert dob a KCeasy fejlesztők nyakába (mivel a Sharman Networks fejlesztette ki a FastTrack-ot). Ettől függetlenül a KCeasy fejlesztői nem távolították el a FastTrack hálózat támogatását. KCeasy egy nyílt forrású szoftver GPL-lel licencelve."
"http://hu.dbpedia.org/resource/KCeasy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KCeasy?oldid=17175217&ns=0"
"http://hu.dbpedia.org/resource/KCeasy","http://dbpedia.org/ontology/wikiPageLength",1281
"http://hu.dbpedia.org/resource/KCeasy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KCeasy"
"http://hu.wikipedia.org/wiki/KCeasy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KCeasy"
