"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Mostari repülőtér"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_repülőterei"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://dbpedia.org/ontology/wikiPageID",1380194
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23802933
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mostar-airport.ba/"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://xmlns.com/foaf/0.1/name","Mostari repülőtér"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina_repülőterei"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/honlap","www.mostar-airport.ba"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/kép","OMO4.jpg"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/magasság","48 m"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/név","Mostari repülőtér"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/sajátNév","Međunarodni aerodrom Mostar"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/sajátNév","Међународни аеродром Мостар"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/sajátNév","Međunarodna zračna luka Mostar"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Bosznia és Hercegovina Polgári Légügyi Igazgatóság"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/iata","OMO"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/icao","LQMO"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2400
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",16
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/utasforgalom",67980
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/utasforgalom",75024
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://hu.dbpedia.org/property/utasforgalom",68939
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://dbpedia.org/ontology/abstract","A Mostari repülőtér (bosnyák nyelven Međunarodni aerodrom Mostar/Међународни аеродром Мостар, horvátul Međunarodna zračna luka Mostar; (IATA: OMO, ICAO: LQMO) a Bosznia és Hercegovina-i Mostar középpontjától 8 km-re dél-délkeletre fekvő nemzetközi repülőtér. településtől 2 km-re északra található, a mostari vasútállomástól 7,4 km-re délkeletre. Tulajdonosai Mostar városa (88%) és a zágrábi repülőtér (12%)."
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://dbpedia.org/ontology/height",48.0
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","OMO"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","LQMO"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://dbpedia.org/ontology/visitorsTotal",68939
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://dbpedia.org/ontology/visitorsTotal",67980
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://dbpedia.org/ontology/visitorsTotal",75024
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mostari_repülőtér?oldid=23802933&ns=0"
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://dbpedia.org/ontology/wikiPageLength",6495
"http://hu.dbpedia.org/resource/Mostari_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mostari_repülőtér"
"http://hu.wikipedia.org/wiki/Mostari_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mostari_repülőtér"
