"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalrik_jeruzsálemi_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://www.w3.org/2000/01/rdf-schema#label","Szibilla jeruzsálemi királynő"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sx55"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-ház_(Második)"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lusignan-ház"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1190-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1160-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleramid-ház"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://dbpedia.org/ontology/wikiPageID",335143
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",23725732
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://xmlns.com/foaf/0.1/name","Szibilla"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://xmlns.com/foaf/0.1/name","Jeruzsálemkirálynője"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jeruzsálemi_király"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/gyermekei","Aliz hercegnő"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/gyermekei","Mária hercegnő"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/halálozásiDátum",1190
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/halálozásiHely","Akkon mellett"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vilmos_jaffai_gróf"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Guidó_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/koronázásDátuma",1186
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/kép","Sibylle-betrothal&marriage.jpg"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/képaláírás","Szibilla és Lusignani Guidó"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Izabella_jeruzsálemi_királynő"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Konrád_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/megnevezés","Jeruzsálem királynője"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/név","Szibilla"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/születésiDátum",1160
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/uralkodásKezdete",1186
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/uralkodásVége",1190
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/utód","I. Izabella és I. Konrád"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Courtenay_Ágnes"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Amalrik_jeruzsálemi_király"
