"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csigere-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarpolány"
"http://hu.dbpedia.org/resource/Csigere-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarpolány"
"http://hu.dbpedia.org/resource/Magyarpolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarpolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarpolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarpolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarpolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarpolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarpolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarpolány","http://www.w3.org/2000/01/rdf-schema#label","Magyarpolány"
"http://hu.dbpedia.org/resource/Magyarpolány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2n0g"
"http://hu.dbpedia.org/resource/Magyarpolány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarpolány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Magyarpolány","http://dbpedia.org/ontology/wikiPageID",43193
"http://hu.dbpedia.org/resource/Magyarpolány","http://dbpedia.org/ontology/wikiPageRevisionID",23766896
"http://hu.dbpedia.org/resource/Magyarpolány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090510064030/http:/www.polanyinfo.hu/szallas.php"
"http://hu.dbpedia.org/resource/Magyarpolány","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarpolany.hu"
"http://hu.dbpedia.org/resource/Magyarpolány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Magyarpolany"
"http://hu.dbpedia.org/resource/Magyarpolány","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/MagyarpolanyiPassio"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajkai_járás"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/kép","Magyarpolány Kálvária.jpg"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/képaláírás","Magyarpolány – Kálvária"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/név","Magyarpolány"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/terület",26.97
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/weboldal","www.magyarpolany.hu"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/címer","HUN Magyarpolány COA.jpg"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/irányítószám",8449
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/népsűrűség",42.42
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/polgármester","Grőber József"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/járás","Ajkai"
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/kshKód",20437
"http://hu.dbpedia.org/resource/Magyarpolány","http://hu.dbpedia.org/property/magyarpolányFacebookOldala","https://www.facebook.com/Magyarpolany"
"http://hu.dbpedia.org/resource/Magyarpolány","http://dbpedia.org/ontology/abstract","Magyarpolány (németül: Polan) község Veszprém megyében, az Ajkai járásban."
"http://hu.dbpedia.org/resource/Magyarpolány","http://dbpedia.org/ontology/areaCode","88"
"http://hu.dbpedia.org/resource/Magyarpolány","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Magyarpolány","http://dbpedia.org/ontology/postalCode","8449"
"http://hu.dbpedia.org/resource/Magyarpolány","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Magyarpolány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Magyarpolány","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Magyarpolány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarpolány?oldid=23766896&ns=0"
"http://hu.dbpedia.org/resource/Magyarpolány","http://dbpedia.org/ontology/wikiPageLength",18613
"http://hu.dbpedia.org/resource/Magyarpolány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarpolány"
"http://hu.dbpedia.org/resource/Prohászka_János_(gépészmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarpolány"
"http://hu.dbpedia.org/resource/Prohászka_János_(gépészmérnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyarpolány"
"http://hu.wikipedia.org/wiki/Magyarpolány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarpolány"
