"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://www.w3.org/2000/01/rdf-schema#label","Milton H. Erickson"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01451j"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikusok"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://dbpedia.org/ontology/wikiPageID",1031408
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://dbpedia.org/ontology/wikiPageRevisionID",22753166
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160402030156/http:/www.lemma-coaching.hu/konyvtar/coaching-konyvtar/ericksonbun"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://dbpedia.org/ontology/abstract","Milton Hyland Erickson amerikai pszichoterapeuta, szakterülete a hipnózis és a családterápia volt."
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milton_H._Erickson?oldid=22753166&ns=0"
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://dbpedia.org/ontology/wikiPageLength",11151
"http://hu.dbpedia.org/resource/Milton_H._Erickson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milton_H._Erickson"
"http://hu.wikipedia.org/wiki/Milton_H._Erickson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milton_H._Erickson"
