"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://www.w3.org/2000/01/rdf-schema#label","Radnai Béla (gyorsíró)"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://dbpedia.org/ontology/deathDate",1891-11-01
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyorsírók"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://dbpedia.org/ontology/wikiPageID",572194
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23816224
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101108013429/http:/filmhiradok.nava.hu/watch.php%3Fid=1829"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Radnai_Béla_(gyorsíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
