"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michal_Březina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michal_Březina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michal_Březina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michal_Březina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michal_Březina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michal_Březina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michal_Březina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michal_Březina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michal_Březina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michal_Březina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michal_Březina","http://www.w3.org/2000/01/rdf-schema#label","Michal Březina"
"http://hu.dbpedia.org/resource/Michal_Březina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028c80w"
"http://hu.dbpedia.org/resource/Michal_Březina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michal_Březina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Michal_Březina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michal_Březina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Michal_Březina","http://dbpedia.org/ontology/wikiPageID",606223
"http://hu.dbpedia.org/resource/Michal_Březina","http://dbpedia.org/ontology/wikiPageRevisionID",23547099
"http://hu.dbpedia.org/resource/Michal_Březina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00007004.htm"
"http://hu.dbpedia.org/resource/Michal_Březina","http://dbpedia.org/ontology/wikiPageExternalLink","http://michalbrezina.informe.com/forum/"
"http://hu.dbpedia.org/resource/Michal_Březina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michalbrezina.com/"
"http://hu.dbpedia.org/resource/Michal_Březina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Michal_Březina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Michal_Březina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michal_Březina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michal_Březina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michal_Březina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michal_Březina","http://hu.dbpedia.org/property/date",20100221130752
"http://hu.dbpedia.org/resource/Michal_Březina","http://hu.dbpedia.org/property/url","http://michalbrezina.informe.com/forum/"
"http://hu.dbpedia.org/resource/Michal_Březina","http://dbpedia.org/ontology/abstract","Michal Březina (Brno, 1990. március 30. –) cseh műkorcsolyázó, 2010-es nemzeti bajnok, valamint 2009 junior világbajnoki ezüstérmese."
"http://hu.dbpedia.org/resource/Michal_Březina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michal_Březina?oldid=23547099&ns=0"
"http://hu.dbpedia.org/resource/Michal_Březina","http://dbpedia.org/ontology/wikiPageLength",8953
"http://hu.dbpedia.org/resource/Michal_Březina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michal_Březina"
"http://hu.dbpedia.org/resource/Michal_Brezina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michal_Březina"
"http://hu.wikipedia.org/wiki/Michal_Březina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michal_Březina"
