"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Lisa (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_svéd_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1129257
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22954978
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoon/113756-Lisa.html"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Magnus Carlsson"
"http://hu.dbpedia.org/resource/Lisa_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Lisa"
