"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://www.w3.org/2000/01/rdf-schema#label","Pál első levele a korinthosziakhoz"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030rr"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://dbpedia.org/ontology/wikiPageID",115324
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://dbpedia.org/ontology/wikiPageRevisionID",23714763
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010105108/http:/hu.wikibooks.org/wiki/P%C3%A1l_els%C5%91_levele_a_korinthusiakhoz"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://dbpedia.org/ontology/abstract","Pál első levele a korinthosziakhoz a Biblia újszövetségi iratainak részét képező levél.A levél feltehetőleg Kr. u. 53-54. körül keletkezett görög nyelvű ókeresztény irat, az újszövetségi kánonban az egyike."
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_első_levele_a_korinthosziakhoz?oldid=23714763&ns=0"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://dbpedia.org/ontology/wikiPageLength",4946
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_első_levele_a_korinthosziakhoz"
"http://hu.wikipedia.org/wiki/Pál_első_levele_a_korinthosziakhoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_Korinthusiakhoz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_Korintusiakhoz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthusiakhoz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz"
"http://hu.dbpedia.org/resource/Pál_első_levele_a_korintusiakhoz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_első_levele_a_korinthosziakhoz"
