"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korvin","http://www.w3.org/2000/01/rdf-schema#label","Korvin"
"http://hu.dbpedia.org/resource/Korvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Korvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Korvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Korvin","http://dbpedia.org/ontology/wikiPageID",24976
"http://hu.dbpedia.org/resource/Korvin","http://dbpedia.org/ontology/wikiPageRevisionID",23568968
"http://hu.dbpedia.org/resource/Korvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Korvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Korvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korvin","http://dbpedia.org/ontology/abstract","A Korvin latin eredetű férfinév, a Corvinus név eredete, ami a corvus szóból ered, a jelentése: holló."
"http://hu.dbpedia.org/resource/Korvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korvin?oldid=23568968&ns=0"
"http://hu.dbpedia.org/resource/Korvin","http://dbpedia.org/ontology/wikiPageLength",849
"http://hu.dbpedia.org/resource/Korvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korvin"
"http://hu.wikipedia.org/wiki/Korvin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korvin"
