"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Humori kolostor"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlvmm"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Moldva_templomai"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://dbpedia.org/ontology/wikiPageID",125904
"http://hu.dbpedia.org/resource/Humori_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",22499746
"http://hu.dbpedia.org/resource/Humori_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070119034038/http:/www.manastiri-bucovina.go.ro/humor.htm"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/598/"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturalromtour.com/de/news_detail.php%3Fid=25"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20010623065600/www.geocities.com/paintedchurches/humor.htm"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206193101/http:/www.romanianmonasteries.org/images/humor/humor.html"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://xmlns.com/foaf/0.1/name","Észak-Moldva templomai"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Humori_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Moldva_templomai"
