"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://www.w3.org/2000/01/rdf-schema#label","Tuol Szleng"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026462"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_történelme"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://dbpedia.org/ontology/wikiPageID",1001623
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://dbpedia.org/ontology/wikiPageRevisionID",23594996
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös_khmer"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/hosszúságiFok",104
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/kép","Tuol_Sleng.jpg"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/név","S–21"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/ország","Kambodzsa"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://hu.dbpedia.org/property/alternatívNév","Tuol Szleng"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://dbpedia.org/ontology/abstract","A Tuol Szleng (khmerül: ទួលស្លែង) a kambodzsai Vörös Khmerek központi börtöne volt Phnompenben. Az intézményben több mint tízezer embert kínoztak meg 1976 és 1979 között, és mindössze heten élték túl bebörtönzésüket. Ma múzeumként üzemel."
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuol_Szleng?oldid=23594996&ns=0"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://dbpedia.org/ontology/wikiPageLength",13524
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuol_Szleng"
"http://hu.dbpedia.org/resource/Tuol_Sleng","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tuol_Szleng"
"http://hu.wikipedia.org/wiki/Tuol_Szleng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuol_Szleng"
