"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forráshuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Forráshuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Forráshuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Forráshuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forráshuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Forráshuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Forráshuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Forráshuta","http://www.w3.org/2000/01/rdf-schema#label","Forráshuta"
"http://hu.dbpedia.org/resource/Forráshuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolyvai_járás_települései"
"http://hu.dbpedia.org/resource/Forráshuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Forráshuta","http://dbpedia.org/ontology/wikiPageID",1162415
"http://hu.dbpedia.org/resource/Forráshuta","http://dbpedia.org/ontology/wikiPageRevisionID",21543290
"http://hu.dbpedia.org/resource/Forráshuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Forráshuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolyvai_járás"
"http://hu.dbpedia.org/resource/Forráshuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forráshuta","http://hu.dbpedia.org/property/magyarNév","Forráshuta"
"http://hu.dbpedia.org/resource/Forráshuta","http://hu.dbpedia.org/property/irányítószám",89310
"http://hu.dbpedia.org/resource/Forráshuta","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Forráshuta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",467
"http://hu.dbpedia.org/resource/Forráshuta","http://hu.dbpedia.org/property/járás","Szolyvai járás"
"http://hu.dbpedia.org/resource/Forráshuta","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Forráshuta","http://hu.dbpedia.org/property/ukránNév","Родникова Гута"
"http://hu.dbpedia.org/resource/Forráshuta","http://dbpedia.org/ontology/abstract","Forráshuta, ukrán nyelven Родникова Гута, falu Ukrajnában, Kárpátalján, a Szolyvai járásban."
"http://hu.dbpedia.org/resource/Forráshuta","http://dbpedia.org/ontology/postalCode","89310"
"http://hu.dbpedia.org/resource/Forráshuta","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Forráshuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forráshuta?oldid=21543290&ns=0"
"http://hu.dbpedia.org/resource/Forráshuta","http://dbpedia.org/ontology/wikiPageLength",1381
"http://hu.dbpedia.org/resource/Forráshuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forráshuta"
"http://hu.wikipedia.org/wiki/Forráshuta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forráshuta"
