"subject","predicate","object"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Lublini_vajdaság"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Lengyelország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Lublini_vajdaság"
"http://hu.dbpedia.org/resource/Karol_Lipiński","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lublini_vajdaság"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Lublini vajdaság"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yl6n"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lublini_vajdaság"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://dbpedia.org/ontology/wikiPageID",627109
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",23829137
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_vajdaság_infobox"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/iso","PL-LU"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/név","Lublini vajdaság"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Lublin"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/terület",25122.5
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/térkép","Lubelskie .png"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/helyiNév","województwo lubelskie"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/címer","POL województwo lubelskie COA.svg"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/zászló","POL województwo lubelskie flag.svg"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/községekSzáma",213
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/rendszám","L"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/járásiJogúVárosokSzáma",4
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/járásiTérkép","Lubelskie administracyjna.png"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://hu.dbpedia.org/property/járásokSzáma",20
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://dbpedia.org/ontology/abstract","A Lublini vajdaság, lengyelül: województwo lubelskie, egyike Lengyelország 16 vajdaságának, nagyobb közigazgatási egységének. A mai Lublini vajdaság több történelmi vidéket foglal magába. Kis-Lengyelországból csaknem az egész lublini és łukówi földek, a stężycai föld egy része és a radomi földnek a Visztula bal partján elterülő része tartozik hozzá. Podlasie déli része, a chełmi föld egy darabja is hozzá tartozik."
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lublini_vajdaság?oldid=23829137&ns=0"
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://dbpedia.org/ontology/wikiPageLength",3463
"http://hu.dbpedia.org/resource/Lublini_vajdaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lublini_vajdaság"
"http://hu.wikipedia.org/wiki/Lublini_vajdaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lublini_vajdaság"
