"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indolin","http://www.w3.org/2000/01/rdf-schema#label","Indolin"
"http://hu.dbpedia.org/resource/Indolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Indolin","http://dbpedia.org/ontology/wikiPageID",1622998
"http://hu.dbpedia.org/resource/Indolin","http://dbpedia.org/ontology/wikiPageRevisionID",21218332
"http://hu.dbpedia.org/resource/Indolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://fscimage.fishersci.com/msds/27760.htm"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/imagefile","Indoline numbering.svg"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/imagefile","Indoline3d.png"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/imagename","Indolin"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/iupacname",2.3
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/name","Indolin"
"http://hu.dbpedia.org/resource/Indolin","http://hu.dbpedia.org/property/othernames",2.3
"http://hu.dbpedia.org/resource/Indolin","http://dbpedia.org/ontology/abstract","Az indolin aromás heterociklusos szerves vegyület, összegképlete C8H9N. Kondenzált biciklusos vegyület, molekuláját egy hattagú benzolgyűrű és egy öttagú, nitrogéntartalmú gyűrű alkotja, melyekben két szénatom közös. A molekula váza az indolszerkezet, de a 2-3 kötés telített. Oxidáció/dehidrogénezés révén indollá alakítható. előállításához használták."
"http://hu.dbpedia.org/resource/Indolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indolin?oldid=21218332&ns=0"
"http://hu.dbpedia.org/resource/Indolin","http://dbpedia.org/ontology/wikiPageLength",2841
"http://hu.dbpedia.org/resource/Indolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indolin"
"http://hu.wikipedia.org/wiki/Indolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indolin"
