"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érzelmi_intelligencia","http://www.w3.org/2000/01/rdf-schema#label","Érzelmi intelligencia"
"http://hu.dbpedia.org/resource/Érzelmi_intelligencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ns8w"
"http://hu.dbpedia.org/resource/Érzelmi_intelligencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Érzelmi_intelligencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érzelem"
"http://hu.dbpedia.org/resource/Érzelmi_intelligencia","http://dbpedia.org/ontology/wikiPageID",36491
"http://hu.dbpedia.org/resource/Érzelmi_intelligencia","http://dbpedia.org/ontology/wikiPageRevisionID",23218514
"http://hu.dbpedia.org/resource/Érzelmi_intelligencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Érzelmi_intelligencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Érzelmi_intelligencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Érzelmi_intelligencia","http://dbpedia.org/ontology/abstract","Az érzelmi intelligencia (EI) az intelligencia vagy a képességek azon fajtája, ami a saját és mások érzelmeinek érzékelésével, kezelésével és pozitív befolyásolásával kapcsolatos."
"http://hu.dbpedia.org/resource/Érzelmi_intelligencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érzelmi_intelligencia?oldid=23218514&ns=0"
"http://hu.dbpedia.org/resource/Érzelmi_intelligencia","http://dbpedia.org/ontology/wikiPageLength",11890
"http://hu.dbpedia.org/resource/Érzelmi_intelligencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érzelmi_intelligencia"
"http://hu.dbpedia.org/resource/EI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érzelmi_intelligencia"
"http://hu.dbpedia.org/resource/EQ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érzelmi_intelligencia"
"http://hu.wikipedia.org/wiki/Érzelmi_intelligencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érzelmi_intelligencia"
