"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhinogobius","http://www.w3.org/2000/01/rdf-schema#label","Rhinogobius"
"http://hu.dbpedia.org/resource/Rhinogobius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfz3h"
"http://hu.dbpedia.org/resource/Rhinogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Rhinogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Rhinogobius","http://dbpedia.org/ontology/wikiPageID",647830
"http://hu.dbpedia.org/resource/Rhinogobius","http://dbpedia.org/ontology/wikiPageRevisionID",20103044
"http://hu.dbpedia.org/resource/Rhinogobius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fclass=Actinopterygii&order=Perciformes&famcode=405&subfamily=Gobionellinae&genus=Rhinogobius&areacode=&c_code=&spines=&fins=&resultPage=1&sortby=species"
"http://hu.dbpedia.org/resource/Rhinogobius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=172083"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/name","Rhinogobius"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/imageCaption","Rhinogobius giurinus"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/wikicommonscat","Rhinogobius"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/wikispecies","Rhinogobius"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/genus","Rhinogobius"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/genusAuthority","Gill, 1859"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobionellinae"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/subfamiliaAuthority","Pezold, 1993"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Rhinogobius","http://hu.dbpedia.org/property/synonyms","*Ostreophilus Koumans, 1940: 163
*Tukugobius Herre, 1927: 119"
"http://hu.dbpedia.org/resource/Rhinogobius","http://dbpedia.org/ontology/abstract","A Rhinogobius a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és a Gobionellinae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Rhinogobius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhinogobius?oldid=20103044&ns=0"
"http://hu.dbpedia.org/resource/Rhinogobius","http://dbpedia.org/ontology/wikiPageLength",5370
"http://hu.dbpedia.org/resource/Rhinogobius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhinogobius"
"http://hu.wikipedia.org/wiki/Rhinogobius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhinogobius"
