"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://www.w3.org/2000/01/rdf-schema#label","Ellenkultúra"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bhg"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://dbpedia.org/ontology/wikiPageID",58835
"http://hu.dbpedia.org/resource/Ellenkultúra","http://dbpedia.org/ontology/wikiPageRevisionID",23471195
"http://hu.dbpedia.org/resource/Ellenkultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304232911/http:/passzio.wplanet.hu/modules.php%3Fname=News&file=article&sid=5848"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://passzio.wplanet.hu/modules.php%3Fname=News&file=article&sid=5791"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/18400/18453/"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130318181731/http:/passzio.wplanet.hu/modules.php%3Ffile=article&name=News&sid=5735"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ellenkultúra","http://hu.dbpedia.org/property/url","http://passzio.wplanet.hu/modules.php%3Fname=News&file=article&sid=5791"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://dbpedia.org/ontology/abstract","Az ellenkultúra az aktuálisan fennálló társadalmi berendezkedéssel szembeforduló olyan szubkultúra (kulturális irányzat), mely – a rendszerrel történő szembefordulásából kifolyólag – mindig hordoz magában politikai felhangot is. Célja az aktuális rendszernél – saját belátása szerint – jobb rendszer kiépítése, vagy a fennálló jobbítása, javítása, igazságosabbá tétele. Az ellenkultúrák leginkább a 19–20. században váltak igazán meghatározó mozgalmakká. Az első ilyen igazán meghatározó, ellenkultúrának nevezhető mozgalom a 19. század közepe-vége felé megszületett munkásmozgalom volt, mely hamar összefonódott a kommunizmussal, illetve a többi baloldali, főként radikális politikai ideológiával. A kifejezést először amerikai szociológus használta egy 1960-as elemzésében. Az ellenkultúrát gyakorta keverik, vagy – helytelenül – szinonimaként használják a szubkultúra szóval, mely azonban nem hordoz magában politikai töltetet. A már említett munkásmozgalom mellett ahhoz hasonló „általános” (mint a afroamerikai polgárjogi mozgalom, vagy a szexuális forradalom), illetve attól eltérően egyes generációkhoz kapcsolható (mint a Beatnemzedék, vagy a hippi mozgalom) ellenkultúrák is léteztek, léteznek. Utóbbiak az adott generációval együtt fakulnak, múlnak el."
"http://hu.dbpedia.org/resource/Ellenkultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellenkultúra?oldid=23471195&ns=0"
"http://hu.dbpedia.org/resource/Ellenkultúra","http://dbpedia.org/ontology/wikiPageLength",4349
"http://hu.dbpedia.org/resource/Ellenkultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellenkultúra"
"http://hu.wikipedia.org/wiki/Ellenkultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellenkultúra"
"http://hu.dbpedia.org/resource/Ellenkulturális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ellenkultúra"
