"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butch_és_femme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések"
"http://hu.dbpedia.org/resource/Coming_out","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések"
"http://hu.dbpedia.org/resource/Cross-dressing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések"
"http://hu.dbpedia.org/resource/Drag_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések"
"http://hu.dbpedia.org/resource/Dyke_(szleng)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések"
"http://hu.dbpedia.org/resource/Lipstick_leszbikus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések"
"http://hu.dbpedia.org/resource/Melegmaffia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések"
"http://hu.dbpedia.org/resource/Shemale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések"
"http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések","http://www.w3.org/2000/01/rdf-schema#label","LMBT-kifejezések"
"http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések","http://dbpedia.org/ontology/wikiPageID",208798
"http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések","http://dbpedia.org/ontology/wikiPageRevisionID",13319994
"http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések","http://www.w3.org/2004/02/skos/core#prefLabel","LMBT-kifejezések"
"http://hu.dbpedia.org/resource/Kategória:LMBT-kifejezések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LMBT-kifejezések?oldid=13319994&ns=14"
