"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://www.w3.org/2000/01/rdf-schema#label","Hamburgi muskotály"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k6hx"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csemegeszőlő"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://dbpedia.org/ontology/wikiPageID",415770
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://dbpedia.org/ontology/wikiPageRevisionID",21921470
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219075929/http:/www.vitis.floranet.hu/index.php%3Foption=com_content&task=view&id=26&Itemid=42"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://dbpedia.org/ontology/wikiPageExternalLink","http://borlexikon.blogspot.com/search/label/*Sz%C5%91l%C5%91fajt%C3%A1k"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://xmlns.com/foaf/0.1/name","Hamburgi muskotály"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/kép","Grožđe Muškat hamburg u dozrijevanju .jpg"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/név","Hamburgi muskotály"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/típus","csemegeszőlő"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/boránakJellemzői","muskotályos, alacsony savtartalmú asztali bor"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/egyébNevei","Miszket hamburgszki, Muscat de Hambourg, Muscat de Hamburg, Moscato d'Amburgo, Muszkát gamburgszkij, Muškat Hamburg"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/fürtLeírása","nagy, laza"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/hazaiElterjedtsége","kiskerti fajta"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/művelésmód","kordon és lugas"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Hamburgi_muskotály","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
