"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Anjou Margit (opera)"
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_4dl"
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meyerbeer-operák"
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://dbpedia.org/ontology/wikiPageID",553966
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23250162
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meyerbeer_operái"
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://hu.dbpedia.org/property/cím","Anjou Margit"
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://hu.dbpedia.org/property/eredetiCím","Margherita d'Anjou"
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://dbpedia.org/ontology/abstract","Az Anjou Margit Giacomo Meyerbeer 1820. november 14-én, a milánói, Teatro alla Scala operaházban bemutatott darabja, a szerző első nagy sikerű alkotása. Magyarországon a darabot 1832-ben vitte először színre a Pesti Német Színház német nyelven."
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anjou_Margit_(opera)?oldid=23250162&ns=0"
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://dbpedia.org/ontology/wikiPageLength",9000
"http://hu.dbpedia.org/resource/Anjou_Margit_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anjou_Margit_(opera)"
"http://hu.wikipedia.org/wiki/Anjou_Margit_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anjou_Margit_(opera)"
