"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civil_társadalom","http://www.w3.org/2000/01/rdf-schema#label","Civil társadalom"
"http://hu.dbpedia.org/resource/Civil_társadalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01drkr"
"http://hu.dbpedia.org/resource/Civil_társadalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civil_szféra"
"http://hu.dbpedia.org/resource/Civil_társadalom","http://dbpedia.org/ontology/wikiPageID",195854
"http://hu.dbpedia.org/resource/Civil_társadalom","http://dbpedia.org/ontology/wikiPageRevisionID",21936706
"http://hu.dbpedia.org/resource/Civil_társadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcdf.org/civilsociety/default.htm"
"http://hu.dbpedia.org/resource/Civil_társadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/issues/ngo/ngoindex.html"
"http://hu.dbpedia.org/resource/Civil_társadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiserearth.org/"
"http://hu.dbpedia.org/resource/Civil_társadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep.org/civil_society/gcsf/"
"http://hu.dbpedia.org/resource/Civil_társadalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/civil_society/index.htm"
"http://hu.dbpedia.org/resource/Civil_társadalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Civil_társadalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Civil_társadalom","http://dbpedia.org/ontology/abstract","A civil társadalom személyek önszerveződő, önkéntes, közjó érdekében végzett tevékenységeinek összessége.A polgári kezdeményezések a társadalmi-kulturális élet fontos elemei, szerepvállalásuk révén nagyban hozzájárulnak a társadalmi problémák azonosításához, eredményes rendezéséhez és közösségi szükségletek kielégítéséhez. A civil társadalom a felmerülő helyzetekre spontán vagy újszerűen reagál, ezáltal elkülöníthető a családi, állami és a piaci struktúráktól. Az ismétlődő tevékenységek intézményesülése során civil szervezetek jönnek létre."
"http://hu.dbpedia.org/resource/Civil_társadalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civil_társadalom?oldid=21936706&ns=0"
"http://hu.dbpedia.org/resource/Civil_társadalom","http://dbpedia.org/ontology/wikiPageLength",7339
"http://hu.dbpedia.org/resource/Civil_társadalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civil_társadalom"
"http://hu.wikipedia.org/wiki/Civil_társadalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civil_társadalom"
