"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/2000/01/rdf-schema#label","Desireless"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mcfnl"
"http://hu.dbpedia.org/resource/Desireless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Desireless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Desireless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Desireless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Desireless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Desireless","http://dbpedia.org/ontology/wikiPageID",152553
"http://hu.dbpedia.org/resource/Desireless","http://dbpedia.org/ontology/wikiPageRevisionID",22990713
"http://hu.dbpedia.org/resource/Desireless","http://dbpedia.org/ontology/wikiPageExternalLink","https://hitparade.ch/charts/jahreshitparade/1987"
"http://hu.dbpedia.org/resource/Desireless","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/desireless-mn0000819426"
"http://hu.dbpedia.org/resource/Desireless","http://xmlns.com/foaf/0.1/name","Desireless"
"http://hu.dbpedia.org/resource/Desireless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Desireless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Desireless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Desireless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Desireless","http://hu.dbpedia.org/property/név","Desireless"
"http://hu.dbpedia.org/resource/Desireless","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Desireless","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Desireless","http://hu.dbpedia.org/property/születésiNév","Claudie Fritsch-Mentrop"
"http://hu.dbpedia.org/resource/Desireless","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Desireless","http://dbpedia.org/ontology/abstract","Desireless, született: Claudie Fritsch-Mentrop (Párizs, 1952. december 25. –) francia énekesnő. 1986-ban vált ismertté a című dalával, amely több európai és ázsiai slágerlista élén állt. Több mint 5 millió lemezt adott el."
"http://hu.dbpedia.org/resource/Desireless","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Desireless","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Desireless?oldid=22990713&ns=0"
"http://hu.dbpedia.org/resource/Desireless","http://dbpedia.org/ontology/wikiPageLength",1381
"http://hu.dbpedia.org/resource/Desireless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Desireless"
"http://hu.wikipedia.org/wiki/Desireless","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Desireless"
