"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Arne_Tiselius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Axel_Fredrik_Cronstedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Johan_August_Arfwedson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Jöns_Jakob_Berzelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok","http://www.w3.org/2000/01/rdf-schema#label","Svéd kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok","http://dbpedia.org/ontology/wikiPageID",321098
"http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13321584
"http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_kémikusok?oldid=13321584&ns=14"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Ulf_von_Euler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
