"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ax","http://www.w3.org/2000/01/rdf-schema#label",".ax"
"http://hu.dbpedia.org/resource/.ax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0_9"
"http://hu.dbpedia.org/resource/.ax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Åland"
"http://hu.dbpedia.org/resource/.ax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.ax","http://dbpedia.org/ontology/wikiPageID",92430
"http://hu.dbpedia.org/resource/.ax","http://dbpedia.org/ontology/wikiPageRevisionID",21969080
"http://hu.dbpedia.org/resource/.ax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/ax.htm"
"http://hu.dbpedia.org/resource/.ax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.ax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.ax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.ax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/.ax","http://dbpedia.org/ontology/abstract","A .ax az Åland-szigetek internetes legfelső szintű tartomány kódja, melyet 2006-ban hoztak létre."
"http://hu.dbpedia.org/resource/.ax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.ax?oldid=21969080&ns=0"
"http://hu.dbpedia.org/resource/.ax","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/.ax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.ax"
"http://hu.wikipedia.org/wiki/.ax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.ax"
