"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janis_Kounellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pireusziak"
"http://hu.dbpedia.org/resource/Joánisz_Malokínisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pireusziak"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pireusziak"
"http://hu.dbpedia.org/resource/Kategória:Pireusziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pireusziak","http://www.w3.org/2000/01/rdf-schema#label","Pireusziak"
"http://hu.dbpedia.org/resource/Kategória:Pireusziak","http://dbpedia.org/ontology/wikiPageID",1472461
"http://hu.dbpedia.org/resource/Kategória:Pireusziak","http://dbpedia.org/ontology/wikiPageRevisionID",19443438
"http://hu.dbpedia.org/resource/Kategória:Pireusziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Pireusziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Pireusziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)"
"http://hu.dbpedia.org/resource/Kategória:Pireusziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Kategória:Pireusziak","http://www.w3.org/2004/02/skos/core#prefLabel","Pireusziak"
"http://hu.dbpedia.org/resource/Kategória:Pireusziak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pireusziak?oldid=19443438&ns=14"
"http://hu.dbpedia.org/resource/Mihálisz_Kapszísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pireusziak"
"http://hu.dbpedia.org/resource/Mihálisz_Éxarhosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pireusziak"
"http://hu.dbpedia.org/resource/Máik_Galákosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pireusziak"
"http://hu.dbpedia.org/resource/Sztéfanosz_Kapíno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pireusziak"
