"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shunting-yard_algoritmus","http://www.w3.org/2000/01/rdf-schema#label","Shunting-yard algoritmus"
"http://hu.dbpedia.org/resource/Shunting-yard_algoritmus","http://dbpedia.org/ontology/wikiPageID",1755100
"http://hu.dbpedia.org/resource/Shunting-yard_algoritmus","http://dbpedia.org/ontology/wikiPageRevisionID",23888217
"http://hu.dbpedia.org/resource/Shunting-yard_algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Shunting-yard_algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shunting-yard_algoritmus","http://dbpedia.org/ontology/abstract","A Shunting-yard algoritmus egy eljárás az infix jelöléssel megadott műveletsorok számítógép által könnyebben kezelhető fordított lengyel jelölésűvé alakítására. A név eredete a kifejlesztő Edsger Dijkstrához köthető, aki szerint az algoritmus a rendező pályaudvarra (angolul shunting yard) emlékeztette. Az eljárás verem alapú, így nem csak lengyel jelölésűvé alakító eszközt láthatunk benne, de akár kódokat is alakíthatunk absztrakt szintakszisfává. Az eljárást Djikstra a beszámolójában írta le először. Az eljárás során a bemenő adatsorból egy kimenő adatsort állítunk elő, valamint a fel nem használt szimbólumok tárolására igénybe veszünk egy vermet. Például a hagyományos (infix) módon leírt 1 + 2 átalakítás utáni alakja 1 2 +. A jelölés fő erőssége a műveleti precedencia és a zárójelezés elhagyása. Például a 3 + 2 • 1 átalakítva 3 2 1 • + lesz, a (3+2)•1 pedig 3 2 + 1 •, viszont a 3•(2+1) alakja 3 2 1 + • formában lesz olvasható. Az algoritmus minden helyes kifejezést képes feldolgozni, de nem dob el minden helytelent. A hibás zárójelezést viszont például minden esetben észreveszi. Az algoritmus általános formája a műveletisorrend-kifejtés."
"http://hu.dbpedia.org/resource/Shunting-yard_algoritmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shunting-yard_algoritmus?oldid=23888217&ns=0"
"http://hu.dbpedia.org/resource/Shunting-yard_algoritmus","http://dbpedia.org/ontology/wikiPageLength",11045
"http://hu.dbpedia.org/resource/Shunting-yard_algoritmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shunting-yard_algoritmus"
"http://hu.wikipedia.org/wiki/Shunting-yard_algoritmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shunting-yard_algoritmus"
