"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alizaprid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI"
"http://hu.dbpedia.org/resource/Aloszetron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI"
"http://hu.dbpedia.org/resource/Atropin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI"
"http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI","http://dbpedia.org/ontology/wikiPageID",253087
"http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI","http://dbpedia.org/ontology/wikiPageRevisionID",11274903
"http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FunkcionálisGI?oldid=11274903&ns=10"
"http://hu.dbpedia.org/resource/Domperidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI"
"http://hu.dbpedia.org/resource/Drotaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI"
"http://hu.dbpedia.org/resource/Izometheptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI"
"http://hu.dbpedia.org/resource/Mebeverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI"
"http://hu.dbpedia.org/resource/Oxifenciklimin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI"
"http://hu.dbpedia.org/resource/Papaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI"
