"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedüs_András_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szilsárkány"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(erdőmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szilsárkány"
"http://hu.dbpedia.org/resource/Szilsárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilsárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szilsárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilsárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilsárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szilsárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilsárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szilsárkány","http://www.w3.org/2000/01/rdf-schema#label","Szilsárkány"
"http://hu.dbpedia.org/resource/Szilsárkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjf03"
"http://hu.dbpedia.org/resource/Szilsárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rábaköz_települései"
"http://hu.dbpedia.org/resource/Szilsárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Szilsárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Szilsárkány","http://dbpedia.org/ontology/wikiPageID",41919
"http://hu.dbpedia.org/resource/Szilsárkány","http://dbpedia.org/ontology/wikiPageRevisionID",23386706
"http://hu.dbpedia.org/resource/Szilsárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=8&tid=3364"
"http://hu.dbpedia.org/resource/Szilsárkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426011154/http:/www.szilsarkany.hu/"
"http://hu.dbpedia.org/resource/Szilsárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
