"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulisszesz","http://www.w3.org/2000/01/rdf-schema#label","Ulisszesz"
"http://hu.dbpedia.org/resource/Ulisszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ulisszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ulisszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ulisszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ulisszesz","http://dbpedia.org/ontology/wikiPageID",22049
"http://hu.dbpedia.org/resource/Ulisszesz","http://dbpedia.org/ontology/wikiPageRevisionID",9187176
"http://hu.dbpedia.org/resource/Ulisszesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Odisszeusz"
"http://hu.dbpedia.org/resource/Ulisszesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulisszesz?oldid=9187176&ns=0"
"http://hu.dbpedia.org/resource/Ulisszesz","http://dbpedia.org/ontology/wikiPageLength",214
"http://hu.dbpedia.org/resource/Ulisszesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulisszesz"
"http://hu.wikipedia.org/wiki/Ulisszesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulisszesz"
