"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/2000/01/rdf-schema#label","Bernd Barleben"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0ls6z"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kerékpárosok"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://dbpedia.org/ontology/wikiPageID",1062973
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://dbpedia.org/ontology/wikiPageRevisionID",22316505
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026111946/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BARLEBER01"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215110723/http:/www.sports-reference.com/olympics/athletes/ba/bernd-barleben-1.html"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-85349-0001, Barleben, Köhler, Manfred Klieme, Schmelzer.jpg"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://hu.dbpedia.org/property/képaláírás","Bernd Barleben  1961-ben"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://hu.dbpedia.org/property/név","Bernd Barleben"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://hu.dbpedia.org/property/születésiVáros","Berlin"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://dbpedia.org/ontology/abstract","Bernd Barleben (Berlin, 1940. január 1. –) német kerékpáros, az NDK színeiben versenyzett. Az 1960. évi nyári olimpián csapatban ezüstérmet szerzett."
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernd_Barleben?oldid=22316505&ns=0"
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://dbpedia.org/ontology/wikiPageLength",1189
"http://hu.dbpedia.org/resource/Bernd_Barleben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernd_Barleben"
"http://hu.wikipedia.org/wiki/Bernd_Barleben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernd_Barleben"
