"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Campomarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Campomarino","http://www.w3.org/2000/01/rdf-schema#label","Campomarino"
"http://hu.dbpedia.org/resource/Campomarino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnnm8"
"http://hu.dbpedia.org/resource/Campomarino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Campomarino","http://dbpedia.org/ontology/wikiPageID",286696
"http://hu.dbpedia.org/resource/Campomarino","http://dbpedia.org/ontology/wikiPageRevisionID",23635585
"http://hu.dbpedia.org/resource/Campomarino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Campomarino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Campomarino","http://xmlns.com/foaf/0.1/name","Campomarino"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/kép","Campomarino DSCF0638.JPG"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/képaláírás","Campomarino látképe"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/név","Campomarino"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/terület",76
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/megye","Campobasso"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/címer","Campomarino.png"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/irányítószám",86042
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/népsűrűség",82.7
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/körzethívószám",875
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/frazionék","Nuova Cliternia, Ramitelli, Campomarino Lido"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/megyeRövidítése","CB"
"http://hu.dbpedia.org/resource/Campomarino","http://hu.dbpedia.org/property/tszf",52
"http://hu.dbpedia.org/resource/Campomarino","http://dbpedia.org/ontology/abstract","Campomarino község (comune) Olaszország Molise régiójában, Campobasso megyében."
"http://hu.dbpedia.org/resource/Campomarino","http://dbpedia.org/ontology/areaCode","0875"
"http://hu.dbpedia.org/resource/Campomarino","http://dbpedia.org/ontology/postalCode","86042"
"http://hu.dbpedia.org/resource/Campomarino","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Campomarino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campomarino?oldid=23635585&ns=0"
"http://hu.dbpedia.org/resource/Campomarino","http://dbpedia.org/ontology/wikiPageLength",3691
"http://hu.dbpedia.org/resource/Campomarino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campomarino"
"http://hu.wikipedia.org/wiki/Campomarino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campomarino"
