"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alof_de_Wignacourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/António_Manuel_de_Vilhena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Ferdinand_von_Hompesch_zu_Bolheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Jean_Parisot_de_La_Valette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei","http://www.w3.org/2000/01/rdf-schema#label","Málta johannita nagymesterei"
"http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei","http://dbpedia.org/ontology/wikiPageID",739220
"http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei","http://dbpedia.org/ontology/wikiPageRevisionID",22915110
"http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_államfői"
"http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Máltai_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Máltai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Málta johannita nagymesterei"
"http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Málta_johannita_nagymesterei?oldid=22915110&ns=14"
"http://hu.dbpedia.org/resource/Manuel_Pinto_de_Fonseca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Nicolas_Cotoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Philippe_de_Villiers_de_L’Isle-Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei"
