"subject","predicate","object"
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://www.w3.org/2000/01/rdf-schema#label","26-os számú Országos Kéktúra szakasz"
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kéktúra"
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageID",1247063
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageRevisionID",21784851
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/video/2016/11/05/kektura_5._resz_satoraljaujhely_boldokovaralja/"
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://kektura.hu/"
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160128051257/http:/www.kektura.hu/utvonal/14-okt-reszturak/41-26-sz-tura-zemplen-boldogkovaralja-nagy-nyugodo-nyereg"
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.termeszetjaro.hu/hu/tour/gyalogtura/boldogkovaralja--nagy-nyugodo-okt-26.-/22720943/"
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OKT_szakaszok"
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/abstract","A 26-os számú Országos Kéktúra szakasz 52,7 km hosszúságú, a Zempléni-hegységen halad át Boldogkőváralja és Sátoraljaújhely között. OKT = Országos Kéktúra 
* Boldogkői vár 
* Regéci vár 
* A Hotyka-patak 
* A Meczner-kastély Makkoshotykán"
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/26-os_számú_Országos_Kéktúra_szakasz?oldid=21784851&ns=0"
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageLength",3309
"http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/26-os_számú_Országos_Kéktúra_szakasz"
"http://hu.wikipedia.org/wiki/26-os_számú_Országos_Kéktúra_szakasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/26-os_számú_Országos_Kéktúra_szakasz"
