"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_György_(kuruc_generális)","http://www.w3.org/2000/01/rdf-schema#label","Andrássy György (kuruc generális)"
"http://hu.dbpedia.org/resource/Andrássy_György_(kuruc_generális)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrássy_család"
"http://hu.dbpedia.org/resource/Andrássy_György_(kuruc_generális)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1725-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrássy_György_(kuruc_generális)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_hadvezérei"
"http://hu.dbpedia.org/resource/Andrássy_György_(kuruc_generális)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrássy_György_(kuruc_generális)","http://dbpedia.org/ontology/wikiPageID",210137
"http://hu.dbpedia.org/resource/Andrássy_György_(kuruc_generális)","http://dbpedia.org/ontology/wikiPageRevisionID",21501357
"http://hu.dbpedia.org/resource/Andrássy_György_(kuruc_generális)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrássy_György_(kuruc_generális)","http://dbpedia.org/ontology/abstract","Csíkszentkirályi és krasznahorkai báró Andrássy György (kb. 1660–1725) kuruc generális."
"http://hu.dbpedia.org/resource/Andrássy_György_(kuruc_generális)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrássy_György_(kuruc_generális)?oldid=21501357&ns=0"
"http://hu.dbpedia.org/resource/Andrássy_György_(kuruc_generális)","http://dbpedia.org/ontology/wikiPageLength",2655
"http://hu.dbpedia.org/resource/Andrássy_György_(kuruc_generális)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrássy_György_(kuruc_generális)"
"http://hu.wikipedia.org/wiki/Andrássy_György_(kuruc_generális)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrássy_György_(kuruc_generális)"
