"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diego_Calvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Fegor_Ogude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Giancarlo_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Gudmund_Kongshavn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Ibba_Laajab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Vålerenga labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói","http://dbpedia.org/ontology/wikiPageID",810077
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16290125
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Vålerenga labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Vålerenga_labdarúgói?oldid=16290125&ns=14"
"http://hu.dbpedia.org/resource/Lars_Bohinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Iver_Strand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Luton_Shelton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Martínez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Mayron_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Mohammed_Abdellaoue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Mustafa_Abdellaoue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Samúel_Friðjónsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Sander_Berge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastian_Mila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Strandberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Tore_André_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Trond_Sollied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
