"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://www.w3.org/2000/01/rdf-schema#label","Nagy büdöske"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://dbpedia.org/ontology/wikiPageID",1429220
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://dbpedia.org/ontology/wikiPageRevisionID",23311729
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/gcc-3913"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=TAER"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=36197"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/name","Nagy büdöske"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/imageCaption","Virágai a Királyi Botanikus Kertekben"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/wikicommonscat","Tagetes erecta"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/wikispecies","Tagetes erecta"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/binomial","Tagetes erecta"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bársonyvirág"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/species","T. erecta"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/synonyms","*Tagetes corymbosa Sweet
*Tagetes erecta var. erecta
*Tagetes ernstii H.Rob. & Nicolson
*Tagetes excelsa Soule
*Tagetes heterocarpha Rydb.
*Tagetes major Gaertn. [Illegitimate]
*Tagetes patula L.
*Tagetes patula var. patula
*Tagetes patula f. patula
*Tagetes remotiflora Kunze
*Tagetes tenuifolia Millsp."
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/tribus","Tageteae"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://dbpedia.org/ontology/abstract","A nagy büdöske (Tagetes erecta) a fészkesvirágzatúak (Asterales) rendjébe és az őszirózsafélék (Asteraceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_büdöske?oldid=23311729&ns=0"
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://dbpedia.org/ontology/wikiPageLength",3820
"http://hu.dbpedia.org/resource/Nagy_büdöske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_büdöske"
"http://hu.dbpedia.org/resource/Tagetes_erecta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_büdöske"
"http://hu.wikipedia.org/wiki/Nagy_büdöske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_büdöske"
