"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adriana_Louvier"
"http://hu.dbpedia.org/resource/A_császárnő","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Adriana_Louvier"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/2000/01/rdf-schema#label","Adriana Louvier"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2zzh"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://dbpedia.org/ontology/wikiPageID",883565
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://dbpedia.org/ontology/wikiPageRevisionID",21413275
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://dbpedia.org/ontology/wikiPageExternalLink","http://novelasyseries.univision.com/estrellas/adriana-louvier/biografia"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://xmlns.com/foaf/0.1/name","Adriana Louvier"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/honlap","adrianalouvier.com"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/imdb",522184
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/kép","Adriana Louvier.jpg"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/név","Adriana Louvier"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/port.hu",208165
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/születésiHely","Mexikóváros"
"http://hu.dbpedia.org/resource/Adriana_Louvier","http://hu.dbpedia.org/property/születésiNév","Adriana Louvier Vargas"
