"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halászkirály_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_LaGravenese"
"http://hu.dbpedia.org/resource/Sablon:Richard_LaGravenese","http://dbpedia.org/ontology/wikiPageID",1766511
"http://hu.dbpedia.org/resource/Sablon:Richard_LaGravenese","http://dbpedia.org/ontology/wikiPageRevisionID",23783103
"http://hu.dbpedia.org/resource/Sablon:Richard_LaGravenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacímke"
"http://hu.dbpedia.org/resource/Sablon:Richard_LaGravenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Richard_LaGravenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Richard_LaGravenese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Richard_LaGravenese?oldid=23783103&ns=10"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_LaGravenese"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_LaGravenese"
"http://hu.dbpedia.org/resource/Vizet_az_elefántnak_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_LaGravenese"
