"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászbuzd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászbuzd","http://www.w3.org/2000/01/rdf-schema#label","Szászbuzd"
"http://hu.dbpedia.org/resource/Szászbuzd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szászbuzd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Szászbuzd","http://dbpedia.org/ontology/wikiPageID",16014
"http://hu.dbpedia.org/resource/Szászbuzd","http://dbpedia.org/ontology/wikiPageRevisionID",22396986
"http://hu.dbpedia.org/resource/Szászbuzd","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoraid.dordeduca.ro/localitati/%3Fid=17"
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/magyarNév","Szászbuzd"
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/irányítószám",557056
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/magyarLakosság",33
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/románNév","Buzd"
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szászbuzd","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Baráthely_község"
"http://hu.dbpedia.org/resource/Szászbuzd","http://dbpedia.org/ontology/abstract","Szászbuzd (1899-ig Buzd, románul Buzd, németül Buss) falu Romániában Szeben megyében."
"http://hu.dbpedia.org/resource/Szászbuzd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szászbuzd","http://dbpedia.org/ontology/postalCode","557056"
"http://hu.dbpedia.org/resource/Szászbuzd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szászbuzd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szászbuzd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászbuzd?oldid=22396986&ns=0"
"http://hu.dbpedia.org/resource/Szászbuzd","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Szászbuzd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászbuzd"
"http://hu.dbpedia.org/resource/Szászbuzdi_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szászbuzd"
"http://hu.wikipedia.org/wiki/Szászbuzd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászbuzd"
