"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztán_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kazahsztán_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188vs8"
"http://hu.dbpedia.org/resource/Kazahsztán_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kazahsztán_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kazahsztán_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",839885
"http://hu.dbpedia.org/resource/Kazahsztán_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22722495
"http://hu.dbpedia.org/resource/Kazahsztán_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/KAZ/winter/1998/%7Ctitle=Kazakhstan"
"http://hu.dbpedia.org/resource/Kazahsztán_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327172253/http:/www.sports-reference.com/olympics/countries/KAZ/winter/1998/%7Carchivedate=2009-03-27"
"http://hu.dbpedia.org/resource/Kazahsztán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Kazahsztán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
