"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adüton","http://www.w3.org/2000/01/rdf-schema#label","Adüton"
"http://hu.dbpedia.org/resource/Adüton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfkz7"
"http://hu.dbpedia.org/resource/Adüton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Adüton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Adüton","http://dbpedia.org/ontology/wikiPageID",104158
"http://hu.dbpedia.org/resource/Adüton","http://dbpedia.org/ontology/wikiPageRevisionID",18440315
"http://hu.dbpedia.org/resource/Adüton","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu"
"http://hu.dbpedia.org/resource/Adüton","http://dbpedia.org/ontology/abstract","Adüton (görögül Αδυτον, latinul: sacrarium) jelentése: legszentségesebb hely, legbelső szentély. Az adüton a nyilvános szertartás ellentéte – a szentélyen belüli misztérium. Az antik korban épült görög és római templomokban a templom központi részétől elzártan, külön belső szentélyt építettek. Ez a kis cella általában az istenszobor helye volt és ide csak a templom papjai léphettek be. A jóshelyeken azt a természetes, vagy épített sötét barlangot illetve zugot nevezték adütonnak, ahonnak a szózat kihangzott. A mondák szerint Delphoiban, Apollón templomának adütonjában ült , háromlábú jósszékén és innen közvetítette az isten szavait, amelyet a kérdező papok a hívőknek továbbadtak. Más Apollón szentélyekben, így az árkádiai Bassae (ma ) és Clarus városában, Délosz szigetén sőt Szicíliában templománál lelhető fel ez a cellaszerű szentélyépítési mód. Később, a bizánci liturgiában az adüton a templomok szentélye. Néhol az adüton az szinonimájaként jelenik meg."
"http://hu.dbpedia.org/resource/Adüton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adüton?oldid=18440315&ns=0"
"http://hu.dbpedia.org/resource/Adüton","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Adüton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adüton"
"http://hu.wikipedia.org/wiki/Adüton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adüton"
