"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Schodits_Lajos"
"http://hu.dbpedia.org/resource/Népszálló","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Schodits_Lajos"
"http://hu.dbpedia.org/resource/Református_templom_(Kőbánya)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Schodits_Lajos"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Schodits Lajos"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://dbpedia.org/ontology/wikiPageID",1521221
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23696672
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://egykor.hu/budapest-xiii--kerulet/budapesti-nepszallo/4008"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/s-778D5/schodits-lajos-77A17/"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://hu.dbpedia.org/property/házastárs","Eberling Béla nővére"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://hu.dbpedia.org/property/név","Schodits Lajos"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://hu.dbpedia.org/property/halálDátuma","--11-11"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://hu.dbpedia.org/property/jelentősÉpületei","Kispesti rendőrpalota, kőbányai református templom, Kós Károly tér 4., Esplanade Szálló, Népszálló"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://dbpedia.org/ontology/abstract","Schodits Lajos, néhol Schoditsch formában is (Pest, 1872. május 19. – Budapest, 1941. november 11.) magyar népies stílusú építész, főiskolai tanár, szakíró."
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schodits_Lajos?oldid=23696672&ns=0"
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://dbpedia.org/ontology/wikiPageLength",3249
"http://hu.dbpedia.org/resource/Schodits_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schodits_Lajos"
"http://hu.wikipedia.org/wiki/Schodits_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schodits_Lajos"
