"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://www.w3.org/2000/01/rdf-schema#label","Aizen Szószuke"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089sk6"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach-szereplők"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://dbpedia.org/ontology/wikiPageID",558771
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://dbpedia.org/ontology/wikiPageRevisionID",20449251
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bleach"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/kép","Aizen Szószuke.jpg"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Bleach"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/faj","sinigami"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/képLeírása","Aizen Szószuke a Bleach 60. részében"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/színész","Ókucsi Kengo"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/szinkron","Magyar Bálint"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/szinkron","Kyle Herbert"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/szinkron","Hajami Só"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/elsőMegjEpizódban",23
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/elsőMegjFejezetben",79
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","藍染 惣右介"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Aizen Szószuke"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/fegyvere","Tükörholdvirág"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/foglalkozása","Arrancar parancsnok"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/foglalkozása","Ex-sinigami kapitány"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/képességei","sikai: Kjóka Szuigecu"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/képességei","Bankai: Még nem került bemutatásra"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Kubo_Tite"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/nemzetisége","japán"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/szereplőNeve","Aizen Szószuke"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://hu.dbpedia.org/property/született","http://hu.dbpedia.org/resource/Május_29."
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://dbpedia.org/ontology/abstract","Aizen Szószuke (藍染 惣右介; Hepburn: Sōsuke Aizen) a Bleach című anime és manga egyik kulcsfigurája. Kitalálója Kubo Tite. A történet elején Aizen a halálistenek 5. osztagának a kapitánya, később azonban elárulja a Lelkek Világát és Hueco Mundóba menekül. Ő lesz a történet főgonosza. Egykori hadnagya: Hinamori Momo."
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aizen_Szószuke?oldid=20449251&ns=0"
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://dbpedia.org/ontology/wikiPageLength",7992
"http://hu.dbpedia.org/resource/Aizen_Szószuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aizen_Szószuke"
"http://hu.dbpedia.org/resource/Aidzen_Szószuke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aizen_Szószuke"
"http://hu.dbpedia.org/resource/Aizen_Sosuke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aizen_Szószuke"
"http://hu.dbpedia.org/resource/Aizen_Sousuke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aizen_Szószuke"
"http://hu.dbpedia.org/resource/Aizen_Sōsuke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aizen_Szószuke"
"http://hu.dbpedia.org/resource/Sosuke_Aizen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aizen_Szószuke"
"http://hu.dbpedia.org/resource/Sousuke_Aizen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aizen_Szószuke"
"http://hu.dbpedia.org/resource/Sōsuke_Aizen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aizen_Szószuke"
"http://hu.wikipedia.org/wiki/Aizen_Szószuke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aizen_Szószuke"
