"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/2000/01/rdf-schema#label","Mauro Zárate"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r291"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Haedo"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Queens_Park_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://dbpedia.org/ontology/wikiPageID",289248
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://dbpedia.org/ontology/wikiPageRevisionID",23571313
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711061529/http:/www.futbolxxi.com/Futbolista.aspx%3FID=13012&SEOFutbolista=Zarate+Mauro+Matias"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiorentina_keret"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/kép","Mauro Zárate with West Ham in July 2015.jpg"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/képaláírás",2015
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/név","Mauro Zárate"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/teljesNév","Mauro Matías Zárate"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queens_Park_Rangers_FC"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Birmingham_City_FC"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Asz-Szadd_al-Katari"
"http://hu.dbpedia.org/resource/Mauro_Zárate","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watford_FC"
