"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Péter Ágnes (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",1774507
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23909445
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.btk.elte.hu/munkatarsak/dr-peter-agnes"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://xmlns.com/foaf/0.1/name","Péter Ágnes"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Gács_Anna"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://hu.dbpedia.org/property/honlap","https://www.btk.elte.hu/munkatarsak/dr-peter-agnes"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://hu.dbpedia.org/property/házastárs","Gács Gábor"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://hu.dbpedia.org/property/név","Péter Ágnes"
"http://hu.dbpedia.org/resource/Péter_Ágnes_(irodalomtörténész)","http://hu.dbpedia.org/property/állampolgárság","magyar"
