"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Zombi (együttes)"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://dbpedia.org/ontology/wikiPageID",1737332
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23267408
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=2753"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stylusmagazine.com/reviews/zombi/surface-to-air-digitalis.html"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brooklynvegan.com/goblin-announce/"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/13046-spirit-animal/"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://dbpedia.org/ontology/abstract","A Zombi amerikai instrumentális progresszív rock duó, amelynek tagjai: Steve Moore - basszusgitár, szintetizátor és Anthony Paterra - dob. Lemezeiket a jelenteti meg. A duóra nagy hatással volt az olasz Goblin nevű együttes zenéje. Nevüket George A. Romero Holtak hajnala című filmjének olasz címéről kapták."
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zombi_(együttes)?oldid=23267408&ns=0"
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Zombi_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zombi_(együttes)"
"http://hu.wikipedia.org/wiki/Zombi_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zombi_(együttes)"
