"subject","predicate","object"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://www.w3.org/2000/01/rdf-schema#label","Synaptura lusitanica"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://dbpedia.org/ontology/wikiPageID",884903
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://dbpedia.org/ontology/wikiPageRevisionID",22488934
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Synaptura-lusitanica.html"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/name","Synaptura lusitanica"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/wikicommonscat","Synaptura lusitanica"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/wikispecies","Synaptura lusitanica"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/binomial","Synaptura lusitanica"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/binomialAuthority","de Brito Capello, 1868"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Synaptura"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/species","S. lusitanica"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/subordo","Soleoidei"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://hu.dbpedia.org/property/synonyms","*Dagetichthys lusitanicus 
*Synaptura lusitanica punctatissima Peters, 1876
*Synaptura punctatissima Peters, 1876"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://dbpedia.org/ontology/abstract","A Synaptura lusitanica a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a lepényhalalakúak (Pleuronectiformes) rendjébe és a nyelvhalfélék (Soleidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Synaptura_lusitanica?oldid=22488934&ns=0"
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/Synaptura_lusitanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Synaptura_lusitanica"
"http://hu.wikipedia.org/wiki/Synaptura_lusitanica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Synaptura_lusitanica"
