"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potočka-barlang","http://www.w3.org/2000/01/rdf-schema#label","Potočka-barlang"
"http://hu.dbpedia.org/resource/Potočka-barlang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9n5bs"
"http://hu.dbpedia.org/resource/Potočka-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai"
"http://hu.dbpedia.org/resource/Potočka-barlang","http://dbpedia.org/ontology/wikiPageID",1040739
"http://hu.dbpedia.org/resource/Potočka-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",21153739
"http://hu.dbpedia.org/resource/Potočka-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Potočka-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Potočka-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Potočka-barlang","http://dbpedia.org/ontology/abstract","A Potočka-barlang az oldalában 1675 méteres tengerszint feletti magasságon található Szlovénia Savinja régiójában, Solčava település felett a Keleti-Karavankák hegységben az ország északi részén. A barlang hossza 115 méter és 40 méter széles nyílását átlagosan 17 méteres belső szélesség követi. Nyílása dél felé tekint. A barlang elsődlegesen archeológiai és paleontológiai helyszín, melyet a cro-magnoni ősember látogatott az aurignaci kultúra idején, mintegy 25–36 ezer éve. E barlang használatára két magyarázat született, melyek közül az egyik csupán vadászok pihenőhelyének tekinti, míg a másik változat szerint rituális helyszín volt. A feltárások vezetésével kezdődtek meg 1928-ban, és egészen 1935-ig folytatódtak. Mintegy 40 állatfaj csontvázának földi maradványait sikerült beazonosítaniuk a kutatóknak. Ezeken felül találtak itt 123 darab nyílhegyet és a világ legrégebbi varrótűjét. A leleteket eredetileg a Celjei Regionális Múzeum őrizte, ám azok nagy része megsemmisült az 1945. február 14-i celjei bombázás során."
"http://hu.dbpedia.org/resource/Potočka-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Potočka-barlang?oldid=21153739&ns=0"
"http://hu.dbpedia.org/resource/Potočka-barlang","http://dbpedia.org/ontology/wikiPageLength",2792
"http://hu.dbpedia.org/resource/Potočka-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Potočka-barlang"
"http://hu.wikipedia.org/wiki/Potočka-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Potočka-barlang"
