"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szardella","http://www.w3.org/2000/01/rdf-schema#label","Szardella"
"http://hu.dbpedia.org/resource/Szardella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2z1f"
"http://hu.dbpedia.org/resource/Szardella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Szardella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardellafélék"
"http://hu.dbpedia.org/resource/Szardella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Szardella","http://dbpedia.org/ontology/wikiPageID",870988
"http://hu.dbpedia.org/resource/Szardella","http://dbpedia.org/ontology/wikiPageRevisionID",21997065
"http://hu.dbpedia.org/resource/Szardella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3FID=1660&genusname=Engraulis&speciesname=australis"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/name","Szardella"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/imageCaption","Rajz a halról"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szardellafélék"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/superordo","Clupeomorpha"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/wikicommonscat","Engraulis australis"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/wikispecies","Engraulis australis"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/binomial","Engraulis australis"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/genus","Engraulis"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/genusAuthority","G. Cuvier, 1816"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/species","E. australis"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szardellaformák"
"http://hu.dbpedia.org/resource/Szardella","http://hu.dbpedia.org/property/synonyms","*Atherina australis White, 1790
*Engraulis antarcticus Castelnau, 1872
*Engraulis antipodum Günther, 1868
*Engraulis encrasicholus antipodum Günther, 1868"
"http://hu.dbpedia.org/resource/Szardella","http://dbpedia.org/ontology/abstract","A szardella (Engraulis australis) a sugarasúszójú halak (Actinopterygii) osztályának heringalakúak (Clupeiformes) rendjébe, ezen belül a szardellafélék (Engraulidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szardella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szardella?oldid=21997065&ns=0"
"http://hu.dbpedia.org/resource/Szardella","http://dbpedia.org/ontology/wikiPageLength",3259
"http://hu.dbpedia.org/resource/Szardella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szardella"
"http://hu.dbpedia.org/resource/Szardellafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szardella"
"http://hu.wikipedia.org/wiki/Szardella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szardella"
