"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mafdet","http://www.w3.org/2000/01/rdf-schema#label","Mafdet"
"http://hu.dbpedia.org/resource/Mafdet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p788"
"http://hu.dbpedia.org/resource/Mafdet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Mafdet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Mafdet","http://dbpedia.org/ontology/wikiPageID",876259
"http://hu.dbpedia.org/resource/Mafdet","http://dbpedia.org/ontology/wikiPageRevisionID",19643182
"http://hu.dbpedia.org/resource/Mafdet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Mafdet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mafdet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Mafdet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mafdet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://hu.dbpedia.org/resource/Mafdet","http://hu.dbpedia.org/property/kép","Anubis attending the mummy of Sennedjem.jpg"
"http://hu.dbpedia.org/resource/Mafdet","http://hu.dbpedia.org/property/képaláírás","Mafdet feje látható Szennedzsem halotti ágyán. Falfestmény Szennedzsem sírjából"
"http://hu.dbpedia.org/resource/Mafdet","http://dbpedia.org/ontology/abstract","Mafdet (m3fd.t) az ókori egyiptomi vallás egyik istennője. Már az I. dinasztia idején említik; Den, az I. dinasztia egyik fáraója idejében alakja megjelenik a fáraó sírjából származó kőedényeken. Említik a palermói kövön is. Védelmező istennő, ragadozó állat alakjában ábrázolták. A Piramisszövegekben Ré napistent és a fáraót védi a mérgeskígyóktól. A királyi igazságszolgáltatás megszemélyesítője is volt, újbirodalmi ábrázolásokon a halál utáni ítélet során a hóhér szerepét alakítja. Nem tisztázott, milyen állat az, amelynek alakjában rendszerint ábrázolják; macskaféle ragadozónak tűnik, cibetmacskának, ocelotnak vagy mongúznak. Ezek az állatok elpusztították az Egyiptomban gyakori és veszélyes kígyókat és skorpiókat. Saját kultusza nem volt, de templomi feliratokon gyakorta említik, és mágikus szertartásokban is megidézték – a XXI. dinasztia idejéből fennmaradt, őt megidéző varázsigét egy kenyér felett kellett elmondani, melyet ezután húsba tekerve odavetettek egy macskának; amikor a macska ezt megette, maga Mafdet pusztította el a gonosz erő forrását."
"http://hu.dbpedia.org/resource/Mafdet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mafdet?oldid=19643182&ns=0"
"http://hu.dbpedia.org/resource/Mafdet","http://dbpedia.org/ontology/wikiPageLength",2518
"http://hu.dbpedia.org/resource/Mafdet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mafdet"
"http://hu.wikipedia.org/wiki/Mafdet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mafdet"
