"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztenoszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Belső_mag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Felszín_alatti_monitoring_rendszer_üzemeltetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Földkéreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Földköpeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Földmag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Geotermika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Geotermikus_gradiens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Külső_mag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Litoszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Mezoszféra_(geológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete","http://www.w3.org/2000/01/rdf-schema#label","A Föld belső szerkezete"
"http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete","http://dbpedia.org/ontology/wikiPageID",262678
"http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete","http://dbpedia.org/ontology/wikiPageRevisionID",15241998
"http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológia"
"http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Föld"
"http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete","http://www.w3.org/2004/02/skos/core#prefLabel","A Föld belső szerkezete"
"http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Föld_belső_szerkezete?oldid=15241998&ns=14"
